﻿証券の発行・募集,,,最終更新日  令和6年4月8日,,,,,,,,,,,,,,,,,,,,,,,,,
Securities Issuance,,,"Final Update  April 8, 2024",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
（1） 居住者の外債発行・募集（払込ベース）,,,,,,,,,,,,,,,,,（2） 非居住者の本邦における債券発行・募集（払込ベース）,,,,,,,,,,,
（1） Bond Issues by Japanese Residents in the International Markets and Foreign Currency Denominated Issues by Japanese Issuers in Japan(Payment Basis),,,,,,,,,,,,,,,,,（2） Bond Issues by Non-Japanese Residents in the Japanese Domestic Market(Payment Basis),,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,（単位：億円）,,,,,,,,,,,,,,（単位：億円）
,７月,Jul,52,"24,343",28,"23,823",24,520,0,0,0,0,52,"24,343",,,,７月,Jul,7,"1,168",4,168,3,"1,000",,112,"4,050"
,８月,Aug,24,"1,692",11,"1,184",13,508,0,0,0,0,24,"1,692",,,,８月,Aug,10,"3,528",10,"3,528",0,0,,101,"4,557"
,９月,Sep,61,"25,149",34,"22,396",27,"2,753",5,"2,007",0,0,56,"23,142",,,,９月,Sep,13,"1,180",13,"1,180",0,0,,128,"5,421"
,１０月,Oct,41,"8,386",15,"7,284",26,"1,102",1,308,0,0,40,"8,079",,,,１０月,Oct,8,"1,554",4,83,4,"1,471",,90,"4,010"
,１１月,Nov,37,"7,644",16,"6,903",21,740,2,351,0,0,35,"7,293",,,,１１月,Nov,7,"2,587",4,"2,324",3,263,,91,"4,394"
,１２月,Dec,39,"3,478",13,"1,395",26,"2,083",2,"1,005",0,0,37,"2,473",,,,１２月,Dec,14,"2,041",1,34,13,"2,007",,131,"6,938"
2018,１月,Jan,41,"8,549",18,"7,395",23,"1,154",1,339,0,0,40,"8,210",,,2018,１月,Jan,11,"1,526",5,365,6,"1,161",,91,"3,079"
(平成30年）,２月,Feb,40,"2,872",12,"1,413",28,"1,459",2,406,0,0,38,"2,466",,,(平成30年）,２月,Feb,5,758,2,113,3,645,,103,"5,450"
,３月,Mar,86,"12,052",31,"9,943",55,"2,110",3,655,0,0,83,"11,398",,,,３月,Mar,1,300,0,0,1,300,,132,"7,119"
,４月,Apr,58,"11,922",26,"11,178",32,744,1,201,0,0,57,"11,721",,,,４月,Apr,5,"1,382",1,32,4,"1,350",,98,"4,710"
,５月,May,48,"2,811",16,"1,898",32,913,0,0,0,0,48,"2,811",,,,５月,May,9,"2,982",2,292,7,"2,690",,105,"4,727"
,６月,Jun,50,"3,454",10,"1,550",40,"1,904",5,929,0,0,45,"2,525",,,,６月,Jun,8,"2,144",1,59,7,"2,085",,146,"5,577"
,７月,Jul,67,"17,290",32,"16,111",35,"1,180",0,0,0,0,67,"17,290",,,,７月,Jul,13,"4,245",0,0,13,"4,245",,113,"4,664"
,８月,Aug,24,719,5,464,19,255,0,0,0,0,24,719,,,,８月,Aug,8,"2,186",2,424,6,"1,762",,117,"4,601"
,９月,Sep,62,"17,084",26,"14,186",36,"2,898",6,"1,708",0,0,56,"15,376",,,,９月,Sep,8,"3,672",2,96,6,"3,576",,104,"5,087"
,１０月,Oct,54,"11,616",16,"9,887",38,"1,729",1,350,0,0,53,"11,266",,,,１０月,Oct,9,"2,953",2,244,7,"2,709",,97,"6,377"
,１１月,Nov,39,"18,747",20,"18,330",19,417,0,0,0,0,39,"18,747",,,,１１月,Nov,3,"1,438",1,28,2,"1,410",,121,"6,482"
,１２月,Dec,34,"3,939",13,"1,933",21,"2,006",4,"1,565",0,0,30,"2,374",,,,１２月,Dec,7,"2,115",2,71,5,"2,044",,95,"2,039"
2019,１月,Jan,29,"1,829",9,"1,322",20,506,0,0,0,0,29,"1,829",,,2019,１月,Jan,16,"3,916",3,177,13,"3,739",,71,"4,455"
(平成31年）,２月,Feb,20,"1,973",5,"1,646",15,327,0,0,0,0,20,"1,973",,,(平成31年）,２月,Feb,8,"1,588",1,28,7,"1,560",,99,"4,241"
,３月,Mar,55,"11,317",22,"10,043",33,"1,274",0,0,0,0,55,"11,317",,,,３月,Mar,5,"2,177",2,76,3,"2,101",,131,"7,006"
,４月,Apr,31,"2,193",10,"1,282",21,911,2,223,0,0,29,"1,970",,,,４月,Apr,2,24,1,11,1,13,,95,"2,947"
(令和元年）,５月,May,31,"5,689",10,"5,055",21,634,0,0,0,0,31,"5,689",,,(令和元年）,５月,May,10,"3,250",0,0,10,"3,250",,88,"3,886"
,６月,Jun,30,"4,360",11,"3,468",19,892,1,151,0,0,29,"4,209",,,,６月,Jun,1,600,0,0,1,600,,133,"5,303"
,７月,Jul,63,"23,612",36,"22,918",27,694,1,50,0,0,62,"23,562",,,,７月,Jul,15,"2,876",5,341,10,"2,535",,81,"3,059"
,８月,Aug,46,"5,497",24,"4,589",22,908,0,0,0,0,46,"5,497",,,,８月,Aug,7,969,3,49,4,920,,92,"2,891"
,９月,Sep,44,"9,103",24,"8,652",20,451,0,0,0,0,44,"9,103",,,,９月,Sep,15,943,4,151,11,792,,97,"6,697"
,１０月,Oct,45,"9,487",21,"8,957",24,529,0,0,0,0,45,"9,487",,,,１０月,Oct,8,"1,500",0,0,8,"1,500",,99,"4,692"
,１１月,Nov,41,"3,982",23,"3,613",18,369,1,51,0,0,40,"3,931",,,,１１月,Nov,1,107,1,107,0,0,,78,"3,221"
,１２月,Dec,35,"6,899",10,"5,497",25,"1,402",3,603,0,0,32,"6,296",,,,１２月,Dec,5,"1,232",0,0,5,"1,232",,105,"3,426"
2020,１月,Jan,37,"13,207",21,"12,383",16,823,0,0,0,0,37,"13,207",,,2020,１月,Jan,1,22,1,22,0,0,,67,"2,669"
(令和2年),２月,Feb,39,"9,255",17,"8,225",22,"1,030",3,264,0,0,36,"8,991",,,(令和2年),２月,Feb,3,611,1,11,2,600,,117,"5,868"
,３月,Mar,34,933,3,152,31,782,0,0,0,0,34,933,,,,３月,Mar,8,304,4,164,4,140,,145,"5,541"
,４月,Apr,33,"2,118",5,"1,347",28,771,1,61,0,0,32,"2,057",,,,４月,Apr,4,418,4,418,0,0,,89,"4,336"
,５月,May,14,"4,406",7,"4,115",7,292,0,0,0,0,14,"4,406",,,,５月,May,5,265,3,225,2,40,,32,"3,248"
,６月,Jun,35,"2,565",18,"2,297",17,268,0,0,0,0,35,"2,565",,,,６月,Jun,7,"1,346",2,65,5,"1,281",,58,"1,657"
,７月,Jul,57,"30,779",26,"29,267",31,"1,512",2,862,0,0,55,"29,918",,,,７月,Jul,9,"1,399",1,27,8,"1,372",,52,"1,600"
,８月,Aug,36,"3,601",12,"3,136",24,465,0,0,0,0,36,"3,601",,,,８月,Aug,2,67,0,0,2,67,,34,852
,９月,Sep,53,"25,544",34,"24,946",19,598,0,0,0,0,53,"25,544",,,,９月,Sep,8,725,2,37,6,688,,52,"1,723"
,１０月,Oct,38,"8,182",19,"7,702",19,479,0,0,0,0,38,"8,182",,,,１０月,Oct,6,813,2,141,4,672,,64,"2,252"
,１１月,Nov,43,"3,015",11,"2,478",32,537,0,0,0,0,43,"3,015",,,,１１月,Nov,2,62,1,26,1,36,,61,"2,652"
,１２月,Dec,53,"3,067",16,"1,289",37,"1,778",3,615,0,0,50,"2,452",,,,１２月,Dec,5,668,1,31,4,637,,75,"3,531"
2021,１月,Jan,41,"9,127",16,"7,779",25,"1,348",2,546,0,0,39,"8,580",,,2021,１月,Jan,1,52,1,52,0,0,,63,"2,593"
(令和3年),２月,Feb,53,"6,565",22,"5,815",31,750,0,0,0,0,53,"6,565",,,(令和3年),２月,Feb,5,378,2,65,3,313,,66,"2,177"
,３月,Mar,79,"21,667",32,"20,329",47,"1,337",2,474,0,0,77,"21,193",,,,３月,Mar,5,198,3,104,2,94,,94,"3,368"
,４月,Apr,51,"17,246",26,"16,439",25,807,2,111,0,0,49,"17,134",,,,４月,Apr,4,678,0,0,4,678,,81,"4,766"
,５月,May,25,"2,228",4,"1,485",21,743,0,0,0,0,25,"2,228",,,,５月,May,9,"1,332",3,332,6,"1,000",,63,"3,035"
,６月,Jun,40,"1,680",9,913,31,767,2,225,0,0,38,"1,456",,,,６月,Jun,5,"1,117",2,61,3,"1,056",,105,"5,404"
,７月,Jul,64,"24,975",34,"22,568",30,"2,407",5,"1,211",0,0,59,"23,764",,,,７月,Jul,4,"1,621",2,121,2,"1,500",,79,"1,782"
,８月,Aug,26,"1,056",9,733,17,323,0,0,0,0,26,"1,056",,,,８月,Aug,3,371,3,371,0,0,,24,378
,９月,Sep,53,"21,076",27,"20,377",26,699,1,303,0,0,52,"20,773",,,,９月,Sep,6,237,2,61,4,176,,55,"1,453"
,１０月,Oct,50,"11,528",19,"7,113",31,"4,415",2,"3,000",0,0,48,"8,528",,,,１０月,Oct,9,949,1,226,8,723,,52,"1,769"
,１１月,Nov,31,"2,852",9,"2,570",22,281,0,0,0,0,31,"2,852",,,,１１月,Nov,2,143,2,143,0,0,,61,"1,695"
,１２月,Dec,66,"6,857",18,"3,919",48,"2,938",1,70,0,0,65,"6,787",,,,１２月,Dec,12,"2,059",1,34,11,"2,025",,50,"1,458"
2022,１月,Jan,51,"12,775",31,"12,498",20,277,0,0,0,0,51,"12,775",,,2022,１月,Jan,5,637,3,293,2,344,,34,"2,067"
(令和4年),２月,Feb,44,"7,468",22,"6,978",22,489,0,0,0,0,44,"7,468",,,(令和4年),２月,Feb,8,"1,149",1,29,7,"1,120",,62,"1,762"
,３月,Mar,44,"6,000",11,"4,960",33,"1,040",0,0,0,0,44,"6,000",,,,３月,Mar,3,814,2,214,1,600,,100,"1,999"
,４月,Apr,40,"11,085",18,"10,509",22,577,0,0,0,0,40,"11,085",,,,４月,Apr,4,701,0,0,4,701,,58,"3,882"
,５月,May,27,"2,629",10,"2,303",17,326,0,0,0,0,27,"2,629",,,,５月,May,2,"1,209",1,58,1,"1,151",,87,"2,144"
,６月,Jun,46,"7,701",28,"7,455",18,246,0,0,0,0,46,"7,701",,,,６月,Jun,7,920,0,0,7,920,,125,"4,374"
,７月,Jul,61,"12,403",24,"11,818",37,585,0,0,0,0,61,"12,403",,,,７月,Jul,10,"2,374",2,343,8,"2,031",,129,"3,103"
,８月,Aug,25,579,4,219,21,359,0,0,0,0,25,579,,,,８月,Aug,3,94,1,14,2,80,,90,"3,200"
,９月,Sep,61,"26,387",40,"26,003",21,384,0,0,0,0,61,"26,387",,,,９月,Sep,14,"2,072",1,36,13,"2,036",,96,"4,586"
,１０月,Oct,21,"1,508",13,"1,424",8,83,0,0,0,0,21,"1,508",,,,１０月,Oct,13,"1,206",1,44,12,"1,162",,86,"3,220"
,１１月,Nov,35,"2,850",18,"2,173",17,677,0,0,0,0,35,"2,850",,,,１１月,Nov,4,318,2,178,2,140,,89,"2,234"
,１２月,Dec,22,"1,408",9,"1,117",13,290,0,0,0,0,22,"1,408",,,,１２月,Dec,14,"3,856",2,81,12,"3,775",,105,"6,804"
2023,１月,Jan,40,"16,076",24,"15,689",16,387,0,0,0,0,40,"16,076",,,2023,１月,Jan,1,39,1,39,0,0,,73,"3,038"
(令和5年),２月,Feb,58,"17,755",25,"16,816",33,939,0,0,0,0,58,"17,755",,,(令和5年),２月,Feb,1,40,1,40,0,0,,101,"3,789"
,３月,Mar,42,"8,890",21,"8,105",21,785,0,0,0,0,42,"8,890",,,,３月,Mar,4,173,2,101,2,72,,132,"7,922"
,４月,Apr,27,"11,168",11,"10,941",16,226,0,0,0,0,27,"11,168",,,,４月,Apr,2,80,2,80,0,0,,53,"2,965"
,５月,May,20,"2,060",7,"1,804",13,256,0,0,0,0,20,"2,060",,,,５月,May,6,"2,598",0,0,6,"2,598",,86,"3,747"
,６月,Jun,28,"4,432",9,"2,751",19,"1,681",4,"1,071",0,0,24,"3,361",,,,６月,Jun,12,"2,148",0,0,12,"2,148",,99,"4,266"
,７月,Jul,44,"17,563",25,"17,310",19,253,0,0,0,0,44,"17,563",,,,７月,Jul,16,"2,311",3,134,13,"2,177",,77,"2,282"
,８月,Aug,22,"2,853",8,"2,567",14,285,1,120,0,0,21,"2,733",,,,８月,Aug,1,290,1,290,0,0,,83,"1,939"
,９月,Sep,41,"14,594",25,"12,587",16,"2,007",5,"1,883",0,0,36,"12,711",,,,９月,Sep,10,"2,785",1,444,9,"2,341",,132,"5,840"
,１０月,Oct,40,"6,477",21,"5,506",19,971,1,513,0,0,39,"5,965",,,,１０月,Oct,4,"1,796",1,126,3,"1,670",,90,"3,513"
,１１月,Nov,48,"3,978",11,"2,228",37,"1,751",0,0,0,0,48,"3,978",,,,１１月,Nov,9,"1,914",0,0,9,"1,914",,96,"5,591"
,１２月,Dec,34,"3,646",17,"2,031",17,"1,615",5,"1,352",0,0,29,"2,294",,,,１２月,Dec,13,"2,615",2,101,11,"2,514",,85,"5,291"
2024,１月,Jan,33,"8,768",20,"6,488",13,"2,280",2,"2,000",0,0,31,"6,768",,,2024,１月,Jan,6,"1,540",0,0,6,"1,540",,59,"3,166"
(令和6年),２月,Feb,31,"8,527",16,"7,910",15,617,0,0,0,0,31,"8,527",,,(令和6年),２月,Feb,4,294,4,294,0,0,,117,"6,337"
,３月,Mar,,,,,,,,,,,,,,,,３月,Mar,,,,,,,,,
,４月,Apr,,,,,,,,,,,,,,,,４月,Apr,,,,,,,,,
,５月,May,,,,,,,,,,,,,,,,５月,May,,,,,,,,,
,６月,Jun,,,,,,,,,,,,,,,,６月,Jun,,,,,,,,,
,７月,Jul,,,,,,,,,,,,,,,,７月,Jul,,,,,,,,,
,８月,Aug,,,,,,,,,,,,,,,,８月,Aug,,,,,,,,,
,９月,Sep,,,,,,,,,,,,,,,,９月,Sep,,,,,,,,,
,１０月,Oct,,,,,,,,,,,,,,,,１０月,Oct,,,,,,,,,
,１１月,Nov,,,,,,,,,,,,,,,,１１月,Nov,,,,,,,,,
,１２月,Dec,,,,,,,,,,,,,,,,１２月,Dec,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,（備考）, 国内発行外債を除く。,,,,,,,,,,,,,,,,,,,,,,,,,,
,（Note),Figures exclude foreign currency denominated bonds in Japan.,,,,,,,,,,,,,,,,,,,,,,,,,,
